Kod;Nazwa;EAN;URL;Seria;Waga brutto;Waga netto;CBM;Wysokosc;Szerokosc;Dlugosc; Termin dostawy;Status;Ilosc zarowek;Typ zarowki;Moc;Klasa energetyczna;Kolor;Ilosc paczek;Dlugosc paczki 1;Szerokosc paczki 1;Wysokosc paczki 1;Dlugosc paczki 2;Szerokosc paczki 2;Wysokosc paczki 2;Dlugosc paczki 3;Szerokosc paczki 3;Wysokosc paczki 3;Material;Żarówka w komplecie;Nazwa krótka;Kategoria produktu;Nowy EAN;Lumeny;Kelwiny
003064-027463;W90477-90BK TROY KINKIET CZARNY/BLACK;5905316636507;http://b2b.zumaline.com/assets/images/products/6732/W90477-90BK_1.jpg;TROY;0,63;0,43;0.0071;7;90;6;200 pcs. week 12/2024;NEW / Nowość;1;LED;12;;CZARNY;1;94.0000;38.0000;20.0000;;;;;;;METAL;;W90477-90BK;KINKIET;5905316636507;;
004046-027105;3044 ZESTAW 4 SZYNOPRZEWODY WHITE JEDNOOBWODOWY;5905616072289;http://b2b.zumaline.com/assets/images/products/6733/3044_1.jpg;ZESTAW SZYNOPRZEWODY;5,04;4,76;0.0176;16,5;5,4;196/192/189;;NEW / Nowość;8;;;;BIAŁY;1;101.0000;14.0000;12.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3044;SZYNOPRZEWODY;5905616072289;;
004046-027099;3017 ZESTAW 3 SZYNOPRZEOWDY BLACK JEDNOOBWODOWY;5905616072227;http://b2b.zumaline.com/assets/images/products/6734/3017_1.jpg;ZESTAW SZYNOPRZEWODY;4,23;3,95;0.0176;16,5;5,4;302;;NEW / Nowość;8;;;;CZARNY;1;101.0000;14.0000;12.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3017;SZYNOPRZEWODY;5905616072227;;
004046-027106;3045 ZESTAW 5 SZYNOPRZEWODY WHITE JEDNOOBWODOWY;5905616072296;http://b2b.zumaline.com/assets/images/products/6735/3045_1.jpg;ZESTAW SZYNOPRZEWODY;3,87;3,59;0.0176;16,5;5,4;193/189;;NEW / Nowość;8;;;;BIAŁY;1;101.0000;14.0000;12.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3045;SZYNOPRZEWODY;5905616072296;;
004046-027097;3015 ZESTAW 1 SZYNOPRZEWODY BLACK JEDNOOBWODOWY;5905616072203;http://b2b.zumaline.com/assets/images/products/6736/3015_1.jpg;ZESTAW SZYNOPRZEWODY;2,97;2,79;0.0077;16,5;5,4;201;;NEW / Nowość;6;;;;CZARNY;1;101.0000;9.0000;8.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3015;SZYNOPRZEWODY;5905616072203;;
004046-027098;3016 ZESTAW 2 SZYNOPRZEWODY BLACK JEDNOOBWODOWY;5905616072210;http://b2b.zumaline.com/assets/images/products/6737/3016_1.jpg;ZESTAW SZYNOPRZEWODY;2,87;2,66;0.0077;16,5;5,4;103/96;;NEW / Nowość;6;;;;CZARNY;1;101.0000;9.0000;8.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3016;SZYNOPRZEWODY;5905616072210;;
004046-027102;3041 ZESTAW 1 SZYNOPRZEWODY WHITE JEDNOOBWODOWY;5905616072258;http://b2b.zumaline.com/assets/images/products/6738/3041_1.jpg;ZESTAW SZYNOPRZEWODY;2,33;2,12;0.0077;16,5;5,4;201;;NEW / Nowość;6;;;;BIAŁY;1;101.0000;9.0000;8.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3041;SZYNOPRZEWODY;5905616072258;;
004046-027100;3018 ZESTAW 4 SZYNOPRZEWODY BLACK JEDNOOBWODOWY;5905616072234;http://b2b.zumaline.com/assets/images/products/6739/3018_1.jpg;ZESTAW SZYNOPRZEWODY;6,96;6,68;0.0176;16,5;5,4;196/192/189;;NEW / Nowość;8;;;;CZARNY;1;101.0000;14.0000;12.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3018;SZYNOPRZEWODY;5905616072234;;
004046-027104;3043 ZESTAW 3 SZYNOPRZEWODY WHITE JEDNOOBWODOWY;5905616072272;http://b2b.zumaline.com/assets/images/products/6740/3043_1.jpg;ZESTAW SZYNOPRZEWODY;3,28;3,0;0.0176;16,5;5,4;302;;NEW / Nowość;8;;;;BIAŁY;1;101.0000;14.0000;12.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3043;SZYNOPRZEWODY;5905616072272;;
004046-027101;3019 ZESTAW 5 SZYNOPRZEWODOWY BLACK JEDNOOBWODOWY;5905616072241;http://b2b.zumaline.com/assets/images/products/6741/3019_1.jpg;ZESTAW SZYNOPRZEWODY;4,89;4,61;0.0176;16,5;5,4;193/189;;NEW / Nowość;8;;;;CZARNY;1;101.0000;14.0000;12.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3019;SZYNOPRZEWODY;5905616072241;;
004046-027103;3042 ZESTAW 2 SZYNOPRZEWODY WHITE JEDNOOBWODOWY;5905616072265;http://b2b.zumaline.com/assets/images/products/6742/3042_1.jpg;ZESTAW SZYNOPRZEWODY;2,23;2,02;0.0077;16,5;5,4;103/96;;NEW / Nowość;6;;;;BIAŁY;1;101.0000;9.0000;8.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;3042;SZYNOPRZEWODY;5905616072265;;
003064-027544;R5021009A-1T STEM LAMPA STOŁOWA CZARNA/BLACK;5905316626454;http://b2b.zumaline.com/assets/images/products/6743/R5021009A-1T_1.jpg;STEM;1,40;0,95;0.0109;47;15;15;;NEW / Nowość;1;E14;10;;CZARNY MAT/BIAŁY;1;17.5000;13.0000;48.0000;;;;;;;METAL/SZKŁO;;R5021009A-1T;STOŁOWA;5905316626454;;
003064-027537;P21031M-3R ORLO LAMPA WISZĄCA BIAŁA/WHITE;5905316626362;http://b2b.zumaline.com/assets/images/products/6744/P21031M-3R_1.jpg;ORLO;2,85;2,30;0.0240;120;30;30;;NEW / Nowość;3;E27;40;;BIAŁY/DREWNO;1;31.0000;31.0000;25.0000;;;;;;;METAL/DREWNO;;P21031M-3R;WISZĄCA;5905316626362;;
003064-027550;WL23005EB-BL REBEL KINKIET CZARNY/BLACK;5905316626553;http://b2b.zumaline.com/assets/images/products/6745/WL23005EB_1.jpg;REBEL;0,76;0,51;0.0065;24;20;13,5;;NEW / Nowość;1;E14;10;;CZARNY MAT;1;17.5000;17.5000;21.5000;;;;;;;METAL/SZKŁO;;WL23005EB-BL;KINKIET;5905316626553;;
003064-027547;T22004B-WH BALBO LAMPA STOŁOWA BIAŁA/WHITE;5905316626546;http://b2b.zumaline.com/assets/images/products/6746/T22004B-WH_1.jpg;BALBO;0,93;0,75;0.0099;41;15;15;;NEW / Nowość;1;E14;40;;BIAŁY MAT/DREWNO;1;23.0000;16.0000;27.0000;;;;;;;METAL/DREWNO;;T22004B-WH;STOŁOWA;5905316626546;;
003064-027534;P22077-3TU ELTI SPOT CZARNY/BLACK;5905316626331;http://b2b.zumaline.com/assets/images/products/6747/P22077-3TU_1.jpg;ELTI;1,6;1,3;0.0176;23;13;54;;NEW / Nowość;3;E27;25;;CZARNY/NATURALNY;1;22.5000;14.0000;56.0000;;;;;;;METAL/DREWNO;;P22077-3TU;SPOT;5905316626331;;
003064-027551;WL22032G-L60 FAD KINKIET CZARNY/BLACK;5905316626485;http://b2b.zumaline.com/assets/images/products/6748/WL22032G-L60_1.jpg;FAD;0,57;0,43;0.0051;7,2;9,5;60;;NEW / Nowość;1;LED;5;;CZARNY MAT;1;10.0000;8.5000;61.0000;;;;;;;METAL/TWORZYWO SZTUCZNE;;WL22032G-L60;KINKIET;5905316626485;;
003064-027546;T22004B-BL BALBO LAMPA STOŁOWA CZARNA/BLACK;5905316626478;http://b2b.zumaline.com/assets/images/products/6749/T22004B-BK_1.jpg;BALBO;0,93;0,75;0.0099;41;15;15;;NEW / Nowość;1;E14;40;;CZARNY MAT/DREWNO;1;23.0000;16.0000;27.0000;;;;;;;METAL/DREWNO;;T22004B-BL;STOŁOWA;5905316626478;;
003064-027542;R5021009A-3B STEM SPOT CZARNY/BLACK;5905316626430;http://b2b.zumaline.com/assets/images/products/6750/R5021009A-3B_1.jpg;STEM;1,72;1,33;0.0108;16;10;52;;NEW / Nowość;3;E14;25;;CZARNY MAT/BIAŁY;1;16.0000;12.5000;54.0000;;;;;;;METAL/SZKŁO;;R5021009A-3B;SPOT;5905316626430;;
003064-027536;P21031M-1W ORLO KINKIET BIAŁY/WHITE;5905316626355;http://b2b.zumaline.com/assets/images/products/6751/P21031M-1W_1.jpg;ORLO;0,79;0,60;0.0087;18,5;29;19;;NEW / Nowość;1;E27;40;;BIAŁY/DREWNO;1;19.5000;19.5000;23.0000;;;;;;;METAL/DREWNO;;P21031M-1W;KINKIET;5905316626355;;
003064-027548;WL23005EB-CH REBEL KINKIET CHROM;5905316626508;http://b2b.zumaline.com/assets/images/products/6752/WL23005EB-BLK_1.jpg;REBEL;0,76;0,51;0.0065;24;20;13,5;;NEW / Nowość;1;E14;10;;CHROM;1;17.5000;17.5000;21.5000;;;;;;;METAL/SZKŁO;;WL23005EB-CH;KINKIET;5905316626508;;
003064-027545;R5021009A-1F STEM LAMPA PODŁOGOWA CZARNA/BLACK;5905316626461;http://b2b.zumaline.com/assets/images/products/6753/R5021009A-1F_1.jpg;STEM;2,90;2,34;0.0173;140;24;24;;NEW / Nowość;1;E14;10;;CZARNY MAT/BIAŁY;1;25.0000;13.5000;51.5000;;;;;;;METAL/SZKŁO;;R5021009A-1F;PODŁOGOWA;5905316626461;;
003064-027543;R5021009A-3R STEM SPOT CZARNY/BLACK;5905316626447;http://b2b.zumaline.com/assets/images/products/6754/R5021009A-3R_1.jpg;STEM;1,64;1,34;0.0098;16;25;25;;NEW / Nowość;3;E14;25;;CZARNY MAT/BIAŁY;1;26.5000;14.0000;26.5000;;;;;;;METAL/SZKŁO;;R5021009A-3R;SPOT;5905316626447;;
003064-027533;P22077-2TU ELTI SPOT CZARNY/BLACK;5905316626324;http://b2b.zumaline.com/assets/images/products/6755/P22077-2TU_1.jpg;ELTI;1,2;0,95;0.0141;23;13;42,5;;NEW / Nowość;2;E27;25;;CZARNY/NATURALNY;1;22.5000;14.0000;45.0000;;;;;;;METAL/DREWNO;;P22077-2TU;SPOT;5905316626324;;
003064-027552;WL22032H-L60 FAD KINKIET ZŁOTY/GOLD;5905316626492;http://b2b.zumaline.com/assets/images/products/6756/WL22032H-L60_1.jpg;FAD;0,57;0,43;0.0051;7,2;9,5;60;;NEW / Nowość;1;LED;5;;ZŁOTY;1;10.0000;8.5000;61.0000;;;;;;;METAL/TWORZYWO SZTUCZNE;;WL22032H-L60;KINKIET;5905316626492;;
003064-027540;R5021009A-1R STEM SPOT CZARNY/BLACK;5905316626416;http://b2b.zumaline.com/assets/images/products/6757/R5021009A-1R_1.jpg;STEM;0,52;0,36;0.0030;16;19;10;;NEW / Nowość;1;E14;10;;CZARNY MAT/BIAŁY;1;16.5000;12.0000;15.5000;;;;;;;METAL/SZKŁO;;R5021009A-1R;SPOT;5905316626416;;
003064-027539;CL22017A-6 BASIS LAMPA SUFITOWA CZARNA/BLACK;5905316626386;http://b2b.zumaline.com/assets/images/products/6758/CL22017A-6_1.jpg;BASIS;2,53;1,42;0.0324;22;87,5;87,5;;NEW / Nowość;6;G9 LED;3;;CZARNY MATOWY/DYMIONY;1;35.0000;14.5000;64.0000;;;;;;;METAL/SZKŁO;;CL22017A-6;SUFITOWA;5905316626386;;
003064-027535;P21031M ORLO LAMPA WISZĄCA BIAŁA/WHITE;5905316626348;http://b2b.zumaline.com/assets/images/products/6759/P21031M_1.jpg;ORLO;0,79;0,62;0.0049;120;19;19;;NEW / Nowość;1;E27;40;;BIAŁY/NATURALNY;1;19.5000;13.0000;19.5000;;;;;;;METAL/DREWNO;;P21031M;WISZĄCA;5905316626348;;
003064-027541;R5021009A-2B STEM SPOT CZARNY/BLACK;5905316626423;http://b2b.zumaline.com/assets/images/products/6760/R5021009A-2B_1.jpg;STEM;0,96;0,70;0.0064;16;10;30;;NEW / Nowość;2;E14;25;;CZARNY MAT/BIAŁY;1;16.0000;12.5000;32.0000;;;;;;;METAL/SZKŁO;;R5021009A-2B;SPOT;5905316626423;;
003064-027538;P21031M-3TUP ORLO LAMPA WISZĄCA BIAŁA/WHITE;5905316626379;http://b2b.zumaline.com/assets/images/products/6761/P21031M-3TUP_1.jpg;ORLO;2,68;1,95;0.0356;75;19;71;;NEW / Nowość;3;E27;40;;BIAŁY/DREWNO;1;27.0000;20.0000;66.0000;;;;;;;METAL/DREWNO;;P21031M-3TUP;WISZĄCA;5905316626379;;
003064-027532;P22077-1R ELTI SPOT CZARNY/BLACK;5905316626317;http://b2b.zumaline.com/assets/images/products/6762/P22077-1R_1.jpg;ELTI;0,55;0,45;0.0045;13;20,5;13,5;;NEW / Nowość;1;E27;25;;CZARNY/NATURALNY;1;15.5000;14.0000;21.0000;;;;;;;METAL/DREWNO;;P22077-1R;SPOT;5905316626317;;
003064-027531;P22077-4 ELTI LAMPA WISZĄCA CZARNA/BLACK;5905316626300;http://b2b.zumaline.com/assets/images/products/6763/P22077-4_1.jpg;ELTI;4;3,3;0.0355;120;13;100;;NEW / Nowość;4;E27;25;;CZARNY/NATURALNY;1;25.0000;14.0000;101.5000;;;;;;;METAL/DREWNO;;P22077-4;WISZĄCA;5905316626300;;
003064-027637;EX15S016-1 LAMPA STOŁOWA ASTRONAUTA;5905316629462;http://b2b.zumaline.com/assets/images/products/6764/1.jpg;;1,28;0,78;0.0210;30;14;33;;NEW / Nowość;1;LED;4;;WIELOKOLOROWY;1.0000;33.5000;17.5000;36.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;EX15S016-1;STOŁOWA;5905316629462;;
003064-027638;AX04S223D-1 LAMPA STOŁOWA ASTRONAUTA;5905316629479;http://b2b.zumaline.com/assets/images/products/6765/1.jpg;;1,20;1,35;0.2200;30;15;33;;NEW / Nowość;1;LED;4;;WIELOKOLOROWY;1.0000;33.5000;18.5000;36.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;AX04S223D-1;STOŁOWA;5905316629479;;
003064-027639;BX04S123D-1 LAMPA STOŁOWA ASTRONAUTA;5905316629486;http://b2b.zumaline.com/assets/images/products/6766/1.jpg;;1,35;0,85;0.0220;30;15;33;;NEW / Nowość;1;LED;4;;WIELOKOLOROWY;1.0000;33.5000;18.5000;36.5000;;;;;;;METAL/TWORZYWO SZTUCZNE;;BX04S123D-1;STOŁOWA;5905316629486;;
003064-027935;FM-WN46 NEON ON AIR LED;5905316635197;http://b2b.zumaline.com/assets/images/products/6767/FM-WN46_1.jpg;NEON;0,89;0,68;0.0037;17;71;2;;NEW / Nowość;1;LED;3,44;;CZERWONY;1.0000;2.8000;74.0000;18.0000;;;;;;;PLASTIK;;FM-WN46;KINKIET;5905316635197;;
003064-027943;FM-NB20 NEON STAR LED;5905316635289;http://b2b.zumaline.com/assets/images/products/6768/FM-NB20_1.jpg;NEON;0,30;0,19;0.0024;20;29,5;8,5;;NEW / Nowość;1;LED;0,734;;NIEBIESKI;1.0000;4.3000;27.5000;20.5000;;;;;;;PLASTIK;;FM-NB20;STOŁOWA;5905316635289;;
003064-027934;FM-WN37 NEON DREAM LED;5905316635180;http://b2b.zumaline.com/assets/images/products/6769/FM-WN37_1.jpg;NEON;0,48;0,34;0.0019;14,5;40;2;;NEW / Nowość;1;LED;3,32;;NIEBIESKI;1.0000;2.8000;43.0000;15.5000;;;;;;;PLASTIK;;FM-WN37;KINKIET;5905316635180;;
003064-027927;CL2204003-490MBWT BOIS LAMPA SUFITOWA CZARNA+DREWNO/BLACK+WOOD;5905316632134;;;2,64;2,1;0.0400;8;49;49;;NEW / Nowość;1;LED;36;;CZARNY/DREWNO;1.0000;56.0000;56.0000;13.0000;;;;;;;METAL/PLASTIK;;CL2204003-490MBWT;SUFITOWA;5905316632134;;
003064-027942;FM-NB04 NEON RAINBOW LED;5905316635272;http://b2b.zumaline.com/assets/images/products/6771/FM-NB04_1.jpg;NEON;0,35;0,24;0.0022;19;23;8,50;;NEW / Nowość;1;LED;0,747;;RÓŻOWY/NIEBIESKI/ZIELONY/ŻÓŁTY/CZERWONY;1.0000;4.3000;27.5000;18.5000;;;;;;;PLASTIK;;FM-NB04;STOŁOWA;5905316635272;;
003064-027947;FM-NB27 NEON MOON LED;5905316635326;http://b2b.zumaline.com/assets/images/products/6772/FM-NB27_1.jpg;NEON;0,28;0,18;0.0022;16,7;29,5;8,5;;NEW / Nowość;1;LED;0,73;;NIEBIESKI;1.0000;4.3000;27.5000;18.5000;;;;;;;PLASTIK;;FM-NB27;STOŁOWA;5905316635326;;
003064-027944;FM-NB21 NEON PLANET LED;5905316635296;http://b2b.zumaline.com/assets/images/products/6773/FM-NB21_1.jpg;NEON;0,32;0,21;0.0024;24,5;30;8,5;;NEW / Nowość;1;LED;0,78;;FIOLETOWY/ZIELONY;1.0000;4.3000;27.5000;20.5000;;;;;;;PLASTIK;;FM-NB21;STOŁOWA;5905316635296;;
003064-027940;FM-NL41 NEON HELLO LED;5905316635258;http://b2b.zumaline.com/assets/images/products/6774/FM-NL41_1.jpg;NEON;0,41;0,30;0.0017;20,6;29,5;2,2;;NEW / Nowość;1;LED;1,83;;RÓŻOWY/NIEBIESKI;1.0000;2.5000;30.0000;23.0000;;;;;;;PLASTIK;;FM-NL41;KINKIET;5905316635258;;
003064-027945;FM-NB23 NEON FLAMINGO LED;5905316635302;http://b2b.zumaline.com/assets/images/products/6775/FM-NB23_1.jpg;NEON;0,30;0,20;0.0022;13;29,5;8,5;;NEW / Nowość;1;LED;1,03;;RÓŻOWY;1.0000;4.3000;27.5000;18.5000;;;;;;;PLASTIK;;FM-NB23;STOŁOWA;5905316635302;;
003064-027949;FM-JNL01 NEON LOVE LED;5905316635364;http://b2b.zumaline.com/assets/images/products/6776/FM-JNL01_1.jpg;NEON;0,34;0,20;0.0035;26,8;31;8,5;;NEW / Nowość;1;LED;1,06;;CZERWONY;1.0000;4.0000;31.0000;28.0000;;;;;;;PLASTIK;;FM-JNL01;STOŁOWA;5905316635364;;
003064-027766;KDR-6301-WH LAMPA STOŁOWA KRÓLICZEK BIAŁA/WHITE;5905316629448;http://b2b.zumaline.com/assets/images/products/6777/KDR-6301-WH.png;KRÓLICZEK;0,64;0,42;0.0078;27;17;22;;NEW / Nowość;1;LED;3;;BIAŁY;1.0000;16.7000;16.7000;28.1000;;;;;;;PLASTIK;;KDR-6301-WH;BIURKOWA;5905316629448;;
003064-027950;FM-JNL33 NEON DREAM LED;5905316635388;http://b2b.zumaline.com/assets/images/products/6778/FM-JNL33_1.jpg;NEON;0,29;0,16;0.0026;16,5;31,5;8,5;;NEW / Nowość;1;LED;0,79;;NIEBIESKI;1.0000;4.3000;34.0000;18.0000;;;;;;;PLASTIK;;FM-JNL33;STOŁOWA;5905316635388;;
003064-027930;FM2304458S-MB REGI LAMPA SUFITOWA CZARNA/BLACK;5905316632165;;;4,66;3,5;0.0300;7;45,8;45,8;;NEW / Nowość;1;LED;50;;CZARNY MAT;1.0000;52.5000;52.5000;12.0000;;;;;;;METAL/AKRYL;;FM2304458S-MB;SUFITOWA;5905316632165;;
003064-027936;FM-WN67 NEON GAMEPAD LED;5905316635203;http://b2b.zumaline.com/assets/images/products/6780/FM-WN67_1.jpg;NEON;0,44;0,31;0.0021;22;30;2;;NEW / Nowość;1;LED;3,4;;NIEBIESKI/ZIELONY/ŻÓŁTY/CZERWONY;1.0000;2.8000;32.5000;23.0000;;;;;;;PLASTIK;;FM-WN67;KINKIET;5905316635203;;
003064-027767;KDR-6303-PK LAMPA STOŁOWA MIŚ RÓŻOWA/PINK;5905316629455;http://b2b.zumaline.com/assets/images/products/6781/KDR-6303-PK.png;MIŚ;0,61;0,40;0.0068;24;17;22;;NEW / Nowość;1;LED;3;;RÓŻOWY;1.0000;16.7000;16.7000;24.7000;;;;;;;PLASTIK;;KDR-6303-PK;BIURKOWA;5905316629455;;
003064-027933;FM-WN01 NEON LOVE LED;5905316635173;http://b2b.zumaline.com/assets/images/products/6782/FM-WN01_1.jpg;NEON;0,45;0,30;0.0026;17,5;45;2;;NEW / Nowość;1;LED;3,14;;RÓŻOWY;1.0000;3.0000;46.5000;18.5000;;;;;;;PLASTIK;;FM-WN01;KINKIET;5905316635173;;
003064-027929;FM2304600R-MB REGI LAMPA SUFITOWA CZARNA/BLACK;5905316632158;;;5,88;4,6;0.0500;7;60;60;;NEW / Nowość;1;LED;70;;CZARNY MAT;1.0000;67.0000;67.0000;12.0000;;;;;;;METAL/AKRYL;;FM2304600R-MB;SUFITOWA;5905316632158;;
003064-027764;KDR-613B-PK LAMPA STOŁOWA HIPOPOTAM RÓŻOWA/PINK;5905316629424;http://b2b.zumaline.com/assets/images/products/6784/KDR-613B-PK.png;HIPOPOTAM;0,59;0,32;0.0120;33;19;19;;NEW / Nowość;1;LED;3;;RÓŻOWY;1.0000;19.3000;19.3000;32.4000;;;;;;;PLASTIK;;KDR-613B-PK;BIURKOWA;5905316629424;;
003064-027931;PD2304400R-MB REGI LAMPA WISZĄCA CZARNA/BLACK;5905316632172;;;2,68;2,1;0.0300;200;40;40;;NEW / Nowość;1;LED;30;;CZARNY MAT;1.0000;47.0000;47.0000;12.0000;;;;;;;METAL/AKRYL;;PD2304400R-MB;WISZĄCA;5905316632172;;
003064-027923;FM2201001-350 AURA LAMPA SUFITOWA BIAŁA/WHITE;5905316632097;;;1,62;0,76;0.0300;12,5;34,4;31,1;50 pcs. in production;NEW / Nowość;1;LED;10;;BIAŁY MAT;1.0000;42.0000;38.0000;19.5000;;;;;;;METAL/AKRYL;;FM2201001-350;SUFITOWA;5905316632097;;
003064-027756;KDR-611-GR LAMPA STOŁOWA KOALA SZARA/GREY;5905316629349;http://b2b.zumaline.com/assets/images/products/6787/KDR-611-GR.png;KOALA;0,617;0,344;0.0111;26;18;26;;NEW / Nowość;1;LED;3;;SZARY;1.0000;20.3000;20.3000;27.0000;;;;;;;PLASTIK;;KDR-611-GR;BIURKOWA;5905316629349;;
003064-027757;KDR-611-PK LAMPA STOŁOWA KOALA RÓŻOWA/PINK;5905316629356;http://b2b.zumaline.com/assets/images/products/6788/KDR-611-PK.png;KOALA;0,617;0,344;0.0111;26;18;26;;NEW / Nowość;1;LED;3;;RÓŻOWY;1.0000;20.3000;20.3000;27.0000;;;;;;;PLASTIK;;KDR-611-PK;BIURKOWA;5905316629356;;
003064-027762;KDR-603B-PK LAMPA STOŁOWA ŚWINKA RÓŻOWA/PINK;5905316629400;http://b2b.zumaline.com/assets/images/products/6789/KDR-603-PK.png;ŚWINKA;0,53;0,29;0.0097;25;16,7;19,3;;NEW / Nowość;1;LED;3;;RÓŻOWY;1.0000;19.3000;19.3000;26.2000;;;;;;;PLASTIK;;KDR-603B-PK;BIURKOWA;5905316629400;;
003064-027763;KDR-603B-PE LAMPA STOŁOWA ŚWINKA FIOLETOWA/PURPLE;5905316629417;http://b2b.zumaline.com/assets/images/products/6790/KDR-603B-PE.png;ŚWINKA;0,53;0,29;0.0097;25;16,7;19,3;;NEW / Nowość;1;LED;3;;FIOLETOWY;1.0000;19.3000;19.3000;26.2000;;;;;;;PLASTIK;;KDR-603B-PE;BIURKOWA;5905316629417;;
003064-027941;FM-NL10 NEON UNICORN LED;5905316635265;http://b2b.zumaline.com/assets/images/products/6791/FM-NL10_1.jpg;NEON;0,27;0,17;0.0015;22,2;21;2;;NEW / Nowość;1;LED;1,63;;RÓŻOWY;1.0000;2.5000;31.0000;19.5000;;;;;;;PLASTIK;;FM-NL10;KINKIET;5905316635265;;
003064-027924;FM2201001-470 AURA LAMPA SUFITOWA BIAŁA/WHITE;5905316632103;;;2,74;2,19;0.0500;12,5;47,7;43,2;100 pcs. in production;NEW / Nowość;1;LED;24;;BIAŁY MAT;1.0000;55.0000;50.0000;19.5000;;;;;;;METAL/AKRYL;;FM2201001-470;SUFITOWA;5905316632103;;
003064-027928;FM2304400R-MB REGI LAMPA SUFITOWA CZARNA/BLACK;5905316632141;;;3,32;3;0.0300;7;40;40;;NEW / Nowość;1;LED;40;;CZARNY MAT;1.0000;47.0000;47.0000;12.0000;;;;;;;METAL/AKRYL;;FM2304400R-MB;SUFITOWA;5905316632141;;
003064-027938;FM-NLB39 NEON ON AIR LED;5905316635227;http://b2b.zumaline.com/assets/images/products/6794/FM-NLB39_1.jpg;NEON;0,70;0,56;0.0029;15;30;4,60;;NEW / Nowość;1;LED;3,54;;NIEBIESKI/CZERWONY;1.0000;5.5000;33.0000;16.0000;;;;;;;PLASTIK;;FM-NLB39;KINKIET;5905316635227;;
003064-027946;FM-NB32 NEON PALM TREE LED;5905316635319;http://b2b.zumaline.com/assets/images/products/6795/FM-NB32_1.jpg;NEON;0,32;0,24;0.0022;18,5;29,5;8,5;;NEW / Nowość;1;LED;0,78;;ZIELONY/ŻÓŁTY;1.0000;4.3000;27.5000;18.5000;;;;;;;PLASTIK;;FM-NB32;STOŁOWA;5905316635319;;
003064-027758;KDR-612-GR LAMPA STOŁOWA OWCA SZARA/GREY;5905316629363;http://b2b.zumaline.com/assets/images/products/6796/KDR-612-GR.png;OWCA;0,702;0,408;0.0131;28;19;27;;NEW / Nowość;1;LED;3;;SZARY;1.0000;21.3000;21.3000;29.0000;;;;;;;PLASTIK;;KDR-612-GR;BIURKOWA;5905316629363;;
003064-027948;FM-NB28 NEON LIGHTNING LED;5905316635333;http://b2b.zumaline.com/assets/images/products/6797/FM-NB28_1.jpg;NEON;0,26;0,18;0.0017;11;29,5;8,5;;NEW / Nowość;1;LED;1,08;;CZERWONY;1.0000;4.3000;27.5000;14.5000;;;;;;;PLASTIK;;FM-NB28;STOŁOWA;5905316635333;;
003064-027937;FM-WN85 NEON LIGHTNING LED;5905316635210;http://b2b.zumaline.com/assets/images/products/6798/FM-WN85_1.jpg;NEON;0,58;0,37;0.0034;23;48;2;;NEW / Nowość;1;LED;3,54;;CZERWONY;1.0000;2.8000;51.0000;24.0000;;;;;;;PLASTIK;;FM-WN85;KINKIET;5905316635210;;
003064-027765;KDR-613B-PE LAMPA STOŁOWA HIPOPOTAM FIOLETOWA/PURPLE;5905316629431;http://b2b.zumaline.com/assets/images/products/6799/KDR-613B-PE.png;HIPOPOTAM;0,59;0,33;0.0120;33;19;19;;NEW / Nowość;1;LED;3;;FIOLETOWY;1.0000;19.3000;19.3000;32.4000;;;;;;;PLASTIK;;KDR-613B-PE;BIURKOWA;5905316629431;;
003064-027932;PD2304600R-MB REGI LAMPA WISZĄCA CZARNA/BLACK;5905316632189;;;3,94;3,5;0.0500;200;60;60;;NEW / Nowość;1;LED;47;;CZARNY MAT;1.0000;67.0000;67.0000;12.0000;;;;;;;METAL/AKRYL;;PD2304600R-MB;WISZĄCA;5905316632189;;
003064-027759;KDR-612-PK LAMPA STOŁOWA OWCA RÓŻOWA/PINK;5905316629370;http://b2b.zumaline.com/assets/images/products/6801/KDR-612-PK.png;OWCA;0,70;0,41;0.0131;28;19;27;;NEW / Nowość;1;LED;3;;RÓZOWY;1.0000;21.3000;21.3000;29.0000;;;;;;;PLASTIK;;KDR-612-PK;BIURKOWA;5905316629370;;
003064-027926;CL2204003-390MBWT BOIS LAMPA SUFITOWA CZARNA+DREWNO/BLACK+WOOD;5905316632127;;;1,84;1,6;0.0300;8;39;39;9 pcs. in production;NEW / Nowość;1;LED;24;;CZARNY/DREWNO;1.0000;46.0000;46.0000;13.0000;;;;;;;METAL/PLASTIK;;CL2204003-390MBWT;SUFITOWA;5905316632127;;
